﻿Población. Por año de llegada a la vivienda y sexo
Montesquiu. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081311&lang=es
;Hombres;Mujeres;Total
2020;48;54;105
2019;45;42;87
2018;39;36;75
2017;27;27;57
2016;18;21;39
2011-2015;69;57;126
2001-2010;102;96;198
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;12;12;27
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;69;51;117
No consta;93;123;216
Total;525;519;1044

