﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vall-llobrega
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:172095
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;60;120;160;345
12/2023 (p);5;60;105;140;305
09/2023 (p);5;50;100;160;315
06/2023 (p);5;55;100;175;335
03/2023 (p);5;55;100;165;320
12/2022 (p);5;55;70;135;265
09/2022 (p);5;55;70;160;290
06/2022 (p);5;60;75;175;315
03/2022 (p);5;55;80;145;285
12/2021 (p);5;55;75;130;265
09/2021 (p);5;60;70;145;280
06/2021 (p);5;65;75;155;300
03/2021 (p);5;65;75;125;265
12/2020 (p);5;60;75;120;255

