﻿Despesa anual per classes de despesa ECOICOP/EPF (4 dígits)
Catalunya. 2022
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9435&lang=es
;Total (milions);Distribució percentual;Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
01.1.1 T Pa i cereals;2104,7;2,1;680;277;409
01.1.2 T Carn;3660,7;3,6;1184;482;712
01.1.3 T Peix i marisc;1800,6;1,8;582;237;350
01.1.4 T Llet, formatge i ous;1853,1;1,8;599;244;360
01.1.5 T Olis i greixos;441,3;0,4;143;58;86
01.1.6 T Fruites;1683,7;1,6;544;222;327
01.1.7 T Llegums i hortalisses;1918,7;1,9;620;253;373
01.1.8 T Sucre, confitura, mel, xocolata i confiteria;612,3;0,6;198;81;119
01.1.9 T Productes alimentaris ncaa;1079,8;1,1;349;142;210
01.2.1 T Cafè, te, cacau;433,8;0,4;140;57;84
01.2.2 T Aigua mineral, begudes refrescants, sucs de fruites i vegetals;808,3;0,8;261;106;157
02.1.1 T Begudes destil·lades;105,9;0,1;34;14;21
02.1.2 T Vins;342,7;0,3;111;45;67
02.1.3 T Cerveses;297,0;0,3;96;39;58
02.2.0 T Tabac;614,4;0,6;199;81;119
03.1.1 T Peces de vestir, neteja, reparació i lloguer;3158,7;3,1;1021;416;614
03.1.2 T Teles i altres articles i accessoris de vestir;43,5;0,0;14;6;8
03.2.0 T Calçat, reparació i lloguer;880,7;0,9;285;116;171
04.1.1 T Lloguer real de l'habitatge principal;5625,4;5,5;1819;741;1094
04.1.2 T Altres lloguers reals;530,1;0,5;171;70;103
04.2.1 T Lloguer imputat a l'habitatge principal en propietat;17833,9;17,4;5766;2349;3467
04.2.2 T Altres lloguers imputats;3181,3;3,1;1029;419;618
04.3.0 T Manteniment i reparació de l'habitatge;764,4;0,7;247;101;149
04.4.1 T Subministrament d'aigua;669,3;0,7;216;88;130
04.4.2 T Recollida d'escombraries;348,5;0,3;113;46;68
04.4.3 T Clavegueram;229,7;0,2;74;30;45
04.4.4 T Altres serveis relacionats amb l'habitatge ncaa;1421,7;1,4;460;187;276
04.5.1 T Electricitat;3139,8;3,1;1015;414;610
04.5.2 T Gas;1301,3;1,3;421;171;253
04.5.3 T Combustibles líquids;235,4;0,2;76;31;46
04.5.4 T Combustibles sòlids;..;..;..;..;..
05.1.0 T Mobles i accessoris, catifes i altres revestiments de sòls;835,4;0,8;270;110;162
05.2.0 T Articles tèxtils per a la llar;223,9;0,2;72;29;44
05.3.1 T Aparells domèstics grans, elèctrics o no;704,4;0,7;228;93;137
05.3.2 T Electrodomèstics petits;198,8;0,2;64;26;39
05.4.1 T Cristalleria, vaixella i estris per a la llar;172,5;0,2;56;23;34
05.4.2 T Eines elèctriques grans i equips;..;..;..;..;..
05.4.3 T Eines no elèctriques petites i accessoris;169,9;0,2;55;22;33
05.5.1 T Béns no duradors per a la llar;931,5;0,9;301;123;181
05.5.2 T Servei domèstic i altres serveis per a la llar;647,4;0,6;209;85;126
06.1.1 T Productes farmacèutics;814,8;0,8;263;107;158
06.1.2 T Altres subministraments mèdics;117,3;0,1;38;15;23
06.1.3 T Aparells i equips terapèutics;1787,4;1,7;578;235;347
06.2.1 T Serveis mèdics i hospitalaris;437,8;0,4;142;58;85
06.2.2 T Serveis dentals;724,4;0,7;234;95;141
06.2.3 T Serveis paramèdics;369,6;0,4;120;49;72
07.1.1 T Automòbils;2789,4;2,7;902;367;542
07.1.2 T Motocicletes;..;..;..;..;..
07.1.3 T Bicicletes;..;..;..;..;..
07.2.1 T Peces de recanvi i accessoris per a vehicles personals;318,9;0,3;103;42;62
07.2.2 T Carburants i lubricants per a vehicles personals;3386,9;3,3;1095;446;658
07.2.3 T Manteniment i reparació de vehicles personals;1980,9;1,9;640;261;385
07.2.4 T Altres serveis relatius als vehicles personals;540,1;0,5;175;71;105
07.3.1 T Transport de passatgers per ferrocarril;342,4;0,3;111;45;67
07.3.2 T Transport de passatgers per carretera;151,0;0,1;49;20;29
07.3.3 T Transport aeri de passatgers;396,8;0,4;128;52;77
07.3.4 T Altres serveis de transport (per mar, transport combinat, etc.);404,2;0,4;131;53;79
08.1.0 T Equips de telefonia i fax;358,6;0,4;116;47;70
08.2.0 T Servis postals, de telefonia i fax;2785,5;2,7;901;367;542
09.1.1 T Equips per a la recepc., enreg. i la reprod. de so i imatge;192,7;0,2;62;25;37
09.1.2 T Equips fotogràfics i cinemarogràfics, i instruments òptics;..;..;..;..;..
09.1.3 T Equips de processament de la informació;341,4;0,3;110;45;66
09.1.4 T Suports d'imatge, so i dades;107,5;0,1;35;14;21
09.2.1 T Jocs, joguines i aficions;392,7;0,4;127;52;76
09.2.2 T Jardineria, plantes i flors;165,0;0,2;53;22;32
09.2.3 T Animals domèstics, productes i serveis relacionats;723,6;0,7;234;95;141
09.2.4 T Altres béns per a l'oci, l'esport i la cultura;208,3;0,2;67;27;40
09.3.1 T Serveis recreatius i esportius;676,4;0,7;219;89;132
09.3.2 T Serveis culturals;299,9;0,3;97;39;58
09.3.3 T Jocs d'atzar;210,4;0,2;68;28;41
09.4.1 T Llibres;433,3;0,4;140;57;84
09.4.2 T Premsa;65,1;0,1;21;9;13
09.4.3 T Material imprès divers, articles de papereria i material de dibuix;198,0;0,2;64;26;38
09.5.0 T Paquets turístics;770,3;0,8;249;101;150
10.1.1 T Educació infantil;..;..;..;..;..
10.1.2 T Educació primària;331,5;0,3;107;44;64
10.2.1 T Educació secundària obligatòria;239,0;0,2;77;31;46
