﻿Indicadors d'habitatges
Sant Guim de Freixenet
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:251924
;2021
Proporció d'habitatges principals (%);63,4
Proporció d'habitatges no principals (%);36,6
Proporció d'habitatges principals de propietat (%);72,5
Proporció d'habitatges principals de lloguer (%);20,1
Proporció d'habitatges principals en altre règim de tinença (%);7,3
Proporció d'habitatges principals de fins a 45 m2 (%);1,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);11,7
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);22,2
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);29,1
Proporció d'habitatges principals de més de 120 m2 (%);34,3
Proporció d'habitatges principals construïts fins al 1950 (%);29,7
Proporció d'habitatges principals construïts de 1951 a 1970 (%);14,9
Proporció d'habitatges principals construïts de 1971 a 1980 (%);14,0
Proporció d'habitatges principals construïts de 1981 a 2000 (%);18,3
Proporció d'habitatges principals construïts en 2001 o després (%);20,4

