﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:171479&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;67;12;79
Pesca;2;0;2
Indústries extractives;0;0;0
Indústries manufactureres;1312;520;1832
Energia elèctrica, gas i aigua;28;17;45
Construcció;310;92;402
Comerç i reparacions;552;138;690
Hoteleria;130;39;169
Transport, emmagatzematge i comunicacions;86;40;126
Mediació financera;40;38;78
"Activitats immobiliàries, lloguer; serveis empresarials";164;70;234
Administració pública, defensa i SS obligatòria;179;115;294
Educació;170;96;266
Activitats sanitàries i veterinàries, serveis socials;132;82;214
"Altres activitats socials i serveis; serveis personals";102;30;132
Llars que ocupen personal domèstic;50;5;55
Organismes extraterritorials;0;0;0
Total;3324;1294;4618

