﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Camarles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:439039
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;2651;2628;2624;2650;2680;2683;2720;2725;2720;2734;2730;2734;2729;2717;2686;2698;2688;2671;2653;2650;2646;2663;2681
Barcelona;180;161;146;159;162;164;173;167;158;164;157;157;160;147;133;104;102;88;71;77;71;72;74
Girona;1;3;4;3;3;4;3;3;3;3;2;2;3;3;3;3;2;2;2;2;2;2;2
Lleida;10;9;8;9;10;8;4;4;2;3;3;4;4;6;4;4;3;2;2;2;3;3;3
Tarragona;2460;2455;2466;2479;2505;2507;2540;2551;2557;2564;2568;2571;2562;2561;2546;2587;2581;2579;2578;2569;2570;2586;2602
Resta d'Espanya;125;124;120;115;121;135;139;131;126;121;127;119;120;121;120;117;117;117;106;116;116;117;127
Andalusia;51;52;50;51;50;51;47;46;46;43;41;41;40;40;39;35;38;32;27;29;28;30;33
Aragó;17;17;16;12;15;18;21;21;20;18;21;22;23;24;25;28;28;29;29;32;32;31;35
Principat d'Astúries;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0;0;0;1;1;1;1;1;1;1;1;1;1;0;0;1;1;1
Canàries;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Castella - la Manxa;7;7;6;5;5;7;7;8;8;7;7;5;5;3;2;2;3;4;4;4;4;4;4
Castella i Lleó;7;7;8;7;7;9;10;11;8;7;8;7;7;6;6;6;6;7;8;8;9;9;8
Comunitat Valenciana;22;20;19;18;16;18;22;15;17;18;19;18;18;22;22;23;19;22;20;24;26;27;30
Extremadura;5;5;5;5;6;6;7;6;7;7;7;8;7;7;7;6;6;6;4;5;4;4;5
Galícia;6;6;6;6;7;7;7;7;7;8;9;6;8;7;6;6;6;5;5;5;5;5;5
Comunitat de Madrid;5;5;5;5;6;9;8;8;7;7;7;7;6;6;6;5;5;5;4;3;1;1;1
Regió de Múrcia;2;1;2;3;5;5;6;6;3;3;3;2;2;2;3;3;3;4;3;3;3;2;2
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;2;3;2;2;2;2;2;1;1;1;1;1;2;2;2;2;2;2;2;2;2;2;2
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1
Estranger;533;468;450;459;477;452;490;620;668;773;752;747;768;717;823;664;566;491;342;294;213;157;79
Total;3309;3220;3194;3224;3278;3270;3349;3476;3514;3628;3609;3600;3617;3555;3629;3479;3371;3279;3101;3060;2975;2937;2887

