﻿Coneixement del català dels ocupats per professió (CCO94)
Torroja del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:431541&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;7;7;7;7;7;0
Científics i intel·lectuals;2;2;2;2;2;0
Tècnics i prof. de suport;8;8;8;8;8;0
Empleats administratius;1;1;1;1;1;0
Serveis i venedors;8;8;8;8;7;0
Act. agràries i pesqueres;13;13;13;13;12;0
Indústria i construcció;4;4;4;4;4;0
Instal. ,maquinària, muntadors;9;9;9;9;8;0
Treballadors no qualificats;11;11;11;11;6;0
Forces armades;0;0;0;0;0;0
Total;63;63;63;63;55;0

