﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Calella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:080351&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;627;15;6;7;1;11;3;43;670
Tècnics i professionals científics i intel.lectuals;497;23;6;1;2;14;0;46;543
Tècnics i professionals de suport;612;16;2;4;3;6;4;35;647
Empleats administratius;470;10;3;5;0;12;0;30;500
Treballadors de serveis i venedors de comerç;859;33;14;42;4;30;6;129;988
Treballadors qualificats en act.agràries i pesqueres;75;0;0;26;0;1;0;27;102
Artesans i treballadors qualificats de les indúst. i constr.;809;13;9;43;4;30;4;103;912
Operadors d' instal.lacions i maquinària, i muntadors;434;4;2;21;0;16;1;44;478
Treballadors no qualificats;372;8;6;58;1;26;7;106;478
Forces armades;12;0;0;0;0;0;0;0;12
Total;4767;122;48;207;15;146;25;563;5330

