﻿Població. Per sexe i estat civil (agregat)
Sant Esteve Sesrovires
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Alguna vegada casats: inclou vidus, separats i divorciats.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082080&lang=en
;2011
Solters;
homes;974
dones;1497
total;2471
Casats;
homes;1091
dones;1419
total;2509
Alguna vegada casats;
homes;145
dones;750
total;895
Total;
homes;2210
dones;3666
total;5876

