﻿Població. Per any d'arribada a Catalunya
Barcelona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080193
;2021
2020;48669
2019;74052
2018;43569
2017;40581
2016;29859
2011-2015;90372
2001-2010;175968
1991-2000;45450
1981-1990;27915
Abans de 1981;198753
Sempre hi ha viscut;852369
Total;1627557

