﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Barberà del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082520
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;6;1;5;0;3;1;0;2;1;1;0;20
dones;1;2;1;0;1;2;3;1;5;5;4;25
total;7;3;6;0;4;3;3;3;6;6;4;45
Programes de garantia social;;;;;;;;;;;;
homes;8;3;0;0;0;0;0;0;0;0;0;11
dones;6;3;0;0;0;0;0;0;0;0;0;9
total;14;6;0;0;0;0;0;0;0;0;0;20
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;44;10;1;0;1;0;0;0;0;1;0;57
dones;32;5;2;0;1;2;2;4;1;1;0;50
total;76;15;3;0;2;2;2;4;1;2;0;107
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;174;12;2;2;1;0;0;0;0;0;0;191
tones;226;17;3;0;0;0;0;0;0;0;0;246
total;400;29;5;2;1;0;0;0;0;0;0;437
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;6;10;10;17;5;6;3;2;0;0;0;59
dones;7;19;22;14;3;3;2;0;0;0;0;70
total;13;29;32;31;8;9;5;2;0;0;0;129
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;7;3;2;2;0;0;1;0;1;0;0;16
dones;10;3;3;1;0;2;2;0;0;0;0;21
total;17;6;5;3;0;2;3;0;1;0;0;37
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;84;23;1;5;0;1;1;0;0;0;0;115
dones;58;20;6;0;0;0;1;0;0;0;0;85
total;142;43;7;5;0;1;2;0;0;0;0;200
FP de grau superior o equivalent;;;;;;;;;;;;
homes;21;44;10;3;0;2;0;0;0;0;0;80
dones;17;41;3;2;2;1;0;0;0;0;0;66
total;38;85;13;5;2;3;0;0;0;0;0;146
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;19;95;44;9;3;1;2;1;0;0;0;174
dones;53;96;29;10;5;0;0;0;0;0;0;193
total;72;191;73;19;8;1;2;1;0;0;0;367
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;39;127;47;14;7;4;0;0;1;0;0;239
dones;58;142;46;7;3;0;2;0;0;0;0;258
total;97;269;93;21;10;4;2;0;1;0;0;497
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;6;18;9;10;4;2;0;0;0;0;49
dones;0;12;16;10;4;3;1;0;0;0;0;46
total;0;18;34;19;14;7;3;0;0;0;0;95
Doctorat;;;;;;;;;;;;
homes;0;1;8;2;1;0;2;0;0;0;0;14
dones;0;0;4;1;1;0;1;0;1;0;0;8
hotal;0;1;12;3;2;0;3;0;1;0;0;22
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;4;3;7;5;5;0;2;2;0;0;0;28
dones;1;3;2;3;2;1;1;2;0;1;0;16
total;5;6;9;8;7;1;3;4;0;1;0;44
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;5;12;28;41;26;17;23;8;4;2;0;166
dones;2;11;33;19;11;14;15;4;3;1;0;113
total;7;23;61;60;37;31;38;12;7;3;0;279
Altres cursos;;;;;;;;;;;;
homes;34;70;94;61;43;26;22;9;2;2;2;365
dones;71;122;113;52;44;40;30;17;5;2;1;497
total;105;192;207;113;87;66;52;26;7;4;3;862
Total estudiants;;;;;;;;;;;;
homes;429;390;247;150;102;60;54;23;9;6;2;1472
dones;493;456;255;105;73;65;55;26;15;10;5;1558
total;922;846;502;255;175;125;109;49;24;16;7;3030

