﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Tarragonès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:36
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;65;60;60;55;55;55;50;55;70;65;60;70;75;70
02 Silvicultura i explotació forestal;30;30;30;35;30;30;25;30;25;20;25;25;20;20
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;10;10;10;5;5;5;5;5;5;10;10;10;10;10
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;745;725;730;710;740;720;730;785;785;770;755;745;700;640
11 Fabricació de begudes;115;120;120;115;120;120;115;110;110;110;120;110;60;60
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;290;260;285;325;330;285;300;330;305;275;285;320;310;270
14 Confecció de peces de vestir;60;65;65;50;60;65;60;55;60;65;55;50;40;60
15 Indústria del cuir i del calçat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";90;90;95;90;80;95;90;85;80;85;80;80;75;75
17 Indústries del paper;25;25;25;25;25;30;30;25;25;25;25;25;30;25
18 Arts gràfiques i reproducció de suports enregistrats;525;530;515;505;490;490;475;460;465;460;445;445;495;495
19 Coqueries i refinació del petroli;905;905;900;895;895;905;900;900;915;935;935;950;945;955
20 Indústries químiques;4815;4765;4735;4680;4745;4740;4725;4625;4670;4625;4555;4490;4500;4455
21 Fabricació de productes farmacèutics;50;50;50;50;55;55;55;55;60;60;60;60;60;55
22 Fabricació de productes de cautxú i matèries plàstiques;400;375;365;350;345;330;320;315;320;300;285;280;290;275
23 Fabricació d'altres productes minerals no metàl·lics;145;145;135;135;130;125;130;130;125;120;115;120;125;110
