﻿Conreus herbacis: hortalisses
Castelló d'Empúries
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:170470&lang=en
;1999;1989;1982
     Total;;;
 explot.;18;18;62
 ha;14;6;6
      Secà;;;
 explot.;2;0;5
 ha;1;0;0
       Regadiu;;;
 explot.;16;18;57
 ha;12;6;6
     En terreny de conreu;;;
 total;;;
 explot.;5;2;2
 ha;7;0;0
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;4;2;2
 ha;6;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;13;16;61
 ha;7;5;6
 secà;;;
 explot.;1;0;5
 ha;0;0;0
 regadiu;;;
 explot.;12;16;56
 ha;7;5;6
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;2;3;3
 àrees;23;22;22

