﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-94) i nacionalitat
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2095&lang=en
;Homes. Espanyola;Homes. Estrangera;Homes. Total;Dones. Espanyola;Dones. Estrangera;Dones. Total;Ambdós sexes. Espanyola;Ambdós sexes. Estrangera;Ambdós sexes. Total
Directius administració i empreses;73065,87;..;73647,01;39792,58;..;39618,42;63789,25;..;64323,94
Tècnics i professionals científics i intel·lectuals;34627,20;..;34560,40;26676,30;..;26464,47;30026,45;27233,27;29916,18
Tècnics i professionals de suport;32074,62;29332,40;31963,27;23028,21;..;22876,25;28002,40;24651,49;27854,72
Empleats administratius;24870,26;..;24509,12;16993,00;14764,40;16895,05;19886,36;16048,52;19706,47
Treballadors del sector serveis;17729,60;13324,62;17020,91;13319,82;12128,28;13191,75;14682,76;12625,90;14426,27
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;23076,00;17878,92;22395,92;15632,57;..;15175,62;22103,49;17201,80;21482,13
Operadors d'instal·lacions i maquinària;22861,27;17525,13;22451,99;16276,96;..;16110,09;21521,12;16859,03;21177,14
Treballadors no qualificats;16193,52;14515,43;15704,69;11248,65;10180,83;11075,86;13610,02;13044,12;13480,39
Total;26756,97;18956,97;25902,95;18742,41;13547,25;18354,16;23190,76;17090,76;22615,21

