﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Rosselló
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251898
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;41;55;19
Tècnics i professionals científics i intel·lectuals;54;43;28
Tècnics i professionals de suport;79;74;61
Empleats administratius;80;23;4
Treballadors de serveis i venedors de comerç;99;50;58
Treballadors qualificats en activitats agràries i pesqueres;46;51;75
Artesans i treballadors qualificats de les indústries i la construcció;162;77;88
Operadors d'instal·lacions i maquinària, i muntadors;171;154;189
Treballadors no qualificats;95;65;43
Forces armades;2;0;0
Total;829;592;565

