﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:170209&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;18;6;0;0;0;0;1;0;0;0;0;25
tones;29;2;2;0;0;0;0;0;0;0;0;33
total;47;8;2;0;0;0;1;0;0;0;0;58
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;0;2;0;1;0;0;0;0;0;0;4
dones;2;2;2;0;2;0;0;0;0;0;0;8
total;3;2;4;0;3;0;0;0;0;0;0;12
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;2;2;0;0;0;1;0;0;0;0;5
dones;1;1;1;0;0;0;0;0;0;0;0;3
total;1;3;3;0;0;0;1;0;0;0;0;8
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;5;2;0;0;0;0;0;0;0;0;0;7
dones;5;1;1;0;0;0;0;0;0;0;0;7
total;10;3;1;0;0;0;0;0;0;0;0;14
FP de grau superior o equivalent;;;;;;;;;;;;
homes;3;3;0;0;0;0;0;0;0;0;0;6
dones;2;5;2;0;0;0;0;0;0;0;0;9
total;5;8;2;0;0;0;0;0;0;0;0;15
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;3;6;8;2;0;0;0;0;0;0;0;19
dones;11;11;2;0;0;0;0;0;0;0;0;24
total;14;17;10;2;0;0;0;0;0;0;0;43
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;4;10;3;3;2;0;0;0;0;0;0;22
dones;7;7;0;1;0;0;2;0;0;0;0;17
total;11;17;3;4;2;0;2;0;0;0;0;39
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;0;2;1;0;0;0;0;0;0;4
dones;0;2;3;4;1;0;0;0;0;0;0;10
total;0;3;3;6;2;0;0;0;0;0;0;14
Doctorat;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;0;0;2
hotal;0;1;2;0;0;0;0;0;0;0;0;3
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;0;1;0;0;0;0;0;0;0;0;3
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;1;1;3;0;2;0;0;1;0;0;0;8
dones;0;2;3;4;4;1;2;0;0;0;0;16
total;1;3;6;4;6;1;2;1;0;0;0;24
Altres cursos;;;;;;;;;;;;
homes;3;3;8;7;4;8;4;2;0;0;0;39
dones;8;7;6;6;6;3;2;0;1;1;0;40
total;11;10;14;13;10;11;6;2;1;1;0;79
Total estudiants;;;;;;;;;;;;
homes;37;35;25;14;10;8;6;3;0;0;0;138
dones;58;37;19;12;12;4;6;0;1;1;0;150
total;95;72;44;26;22;12;12;3;1;1;0;288

