﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Sabadell
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081878
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;88,0;95,0;692,8;182,7;252,6;292,7;938,8;603,1;1102,8;319,2;824,5;181,1;109,9;475,1;2059,9;87,3;206,3;562,4;1148,8;1060,6;11283,5
2022;92,4;87,1;775,8;170,9;236,8;308,9;1011,2;594,4;1150,8;350,8;840,0;164,8;108,8;488,0;2291,9;91,8;222,3;552,7;1196,9;991,1;11727,5
2021;113,5;90,0;883,8;202,7;285,2;338,8;1199,3;700,3;1363,0;433,3;1078,5;210,1;78,3;582,6;2677,8;89,0;249,8;595,8;1332,4;1149,3;13653,2
2020;112,5;85,7;935,2;220,1;319,5;374,1;1245,8;723,7;1388,9;471,3;1153,6;233,1;79,8;625,9;2908,5;97,7;268,4;608,3;1342,1;1133,5;14327,5
2019;93,0;82,2;910,9;195,1;274,3;309,2;1127,5;593,3;1197,8;361,6;939,0;185,3;77,8;568,5;2366,3;87,8;238,8;528,3;1138,5;1025,9;12300,9
2018;114,7;80,8;967,3;196,1;301,9;332,2;1275,1;592,8;1242,0;369,8;945,3;184,7;81,4;602,4;2473,8;99,9;251,1;519,7;1161,7;989,8;12782,2
2017;120,3;81,8;1109,3;216,7;372,0;383,6;1417,9;662,7;1317,7;377,2;991,0;179,2;92,1;574,6;2428,6;104,1;274,0;547,0;1237,3;954,0;13440,8
2016;143,9;96,1;1280,4;271,3;440,7;472,3;1737,7;754,9;1472,9;412,8;1019,7;192,8;112,9;640,4;2611,4;105,7;275,5;611,7;1300,3;998,7;14951,9
2015;169,4;120,0;1474,7;348,9;519,1;554,7;2123,5;884,1;1625,6;507,7;1090,7;222,0;148,8;782,1;2875,5;127,6;298,7;625,8;1393,1;1055,3;16947,1
2014;151,0;150,9;1684,1;393,7;653,2;680,0;2625,1;1050,8;1738,9;608,7;1156,8;262,8;179,8;903,7;3093,4;149,4;343,3;668,9;1348,9;1041,4;18884,8
2013;146,8;168,4;1875,2;420,9;796,3;840,7;3154,0;1118,8;1826,3;644,0;1166,1;285,5;196,3;1049,7;3317,6;178,4;388,8;680,9;1400,6;1034,0;20689,1
2012;145,9;173,3;1891,8;427,6;825,1;834,2;3414,9;1077,9;1730,1;622,9;1066,2;295,3;226,7;1100,3;3084,6;189,1;368,8;680,5;1376,3;1060,1;20591,3
2011;141,4;150,2;1922,9;406,2;843,4;805,9;3309,3;948,4;1546,3;569,3;892,1;245,6;189,7;1033,9;2897,9;153,3;302,7;640,9;1248,4;977,7;19225,4
2010;97,8;141,2;2063,7;460,5;962,8;899,1;3223,3;987,2;1442,2;552,8;833,5;231,9;147,2;1011,8;2703,0;126,0;266,3;491,3;1030,8;776,7;18449,0
2009;64,5;109,7;2038,6;447,8;969,3;952,0;2918,7;1014,8;1331,8;537,4;744,8;213,2;143,8;931,6;2587,5;100,2;222,3;414,9;829,3;538,9;17110,9

