﻿Población a 1 de enero. Por sexo y edad año a año
Cornudella de Montsant. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430496&lang=es
;Hombres;Mujeres;Total
0 años;6;3;9
1 año;1;3;4
2 años;4;2;6
3 años;4;2;6
4 años;5;4;9
5 años;1;6;7
6 años;4;4;8
7 años;1;3;4
8 años;5;4;9
9 años;1;2;3
10 años;4;2;6
11 años;2;3;5
12 años;3;1;4
13 años;6;2;8
14 años;4;3;7
15 años;3;4;7
16 años;6;3;9
17 años;5;3;8
18 años;7;5;12
19 años;2;4;6
20 años;2;2;4
21 años;7;1;8
22 años;7;4;11
23 años;2;1;3
24 años;5;4;9
25 años;5;0;5
26 años;2;0;2
27 años;6;6;12
28 años;7;6;13
29 años;5;8;13
30 años;8;3;11
31 años;6;4;10
32 años;5;9;14
33 años;8;2;10
34 años;8;9;17
35 años;7;8;15
36 años;7;5;12
37 años;7;4;11
38 años;8;4;12
39 años;8;5;13
40 años;8;9;17
41 años;10;8;18
42 años;11;5;16
43 años;7;12;19
44 años;5;10;15
45 años;11;4;15
46 años;12;9;21
47 años;15;4;19
48 años;15;6;21
49 años;13;8;21
50 años;5;9;14
51 años;10;5;15
52 años;9;8;17
53 años;9;7;16
54 años;9;7;16
55 años;10;5;15
56 años;11;10;21
57 años;6;7;13
58 años;8;4;12
59 años;8;12;20
60 años;6;6;12
61 años;7;6;13
62 años;10;5;15
63 años;6;3;9
64 años;13;12;25
65 años;6;7;13
66 años;8;4;12
67 años;2;2;4
68 años;6;7;13
69 años;4;4;8
70 años;4;4;8
71 años;4;5;9
72 años;6;0;6
73 años;4;8;12
74 años;4;8;12
75 años;5;6;11
76 años;5;3;8
77 años;6;7;13
78 años;5;2;7
79 años;0;6;6
80 años;7;2;9
81 años;3;3;6
82 años;4;1;5
83 años;1;3;4
84 años;2;4;6
85 años;2;7;9
86 años;3;2;5
87 años;1;4;5
88 años;0;5;5
89 años;0;2;2
90 años;1;4;5
91 años;3;7;10
92 años;0;3;3
93 años;0;0;0
94 años;0;0;0
95 años;0;0;0
96 años;0;1;1
97 años;1;0;1
98 años;0;0;0
99 años;2;0;2
100 años o más;0;1;1
Total;527;451;978

