﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sant Martí Sarroca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:082270
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1944;1833;1797;1257;6;1950
Girona;4;4;4;4;0;4
Lleida;22;21;19;13;0;22
Tarragona;47;41;42;23;1;48
Andalusia;125;74;74;27;7;132
Aragó;32;26;24;12;0;32
Astúries;1;1;1;1;0;1
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;1;0;1
Catella-la Manxa;23;13;13;6;1;24
Catella i Lleó;16;12;12;5;0;16
Comunitat Valenciana;29;27;24;9;0;29
Extremadura;17;12;14;5;1;18
Galícia;8;7;6;2;0;8
Madrid;3;2;2;1;0;3
Múrcia;6;5;4;2;0;6
Navarra;2;2;2;1;0;2
País Basc;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;1
Estranger;63;37;40;22;34;97
Total;2345;2120;2081;1392;50;2395

