﻿Distribució de la superfície agrícola utilitzada (SAU)
Rupit i Pruit
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:089019&lang=es
;2020
    SAU;
 explot.;21
 ha;1305
     Terres llaurades;
 total;
 explot.;20
 ha;615
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;17
 ha;610
 guarets (inclou terres sembrades per a adob en verd);
 explot.;2
 ha;5
 conreus llenyosos permanents a l'aire lliure;
 explot.;0
 ha;0
 horts per a consum propi;
 explot.;13
 ha;0
        Terres per a pastures permanents;
 explot.;17
 ha;690

