﻿Población. Por lugar de nacimiento (CCAA y extranjero)
Llers
Fuente:
1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Notas:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
- La suma per edat pot no coincidir amb el total perquè en alguns casos no consta l'edat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170932&lang=es
;2023;2022;2021;2011;2001;1996;1991;1986
Cataluña;933;954;960;897;816;685;659;592
Barcelona;102;99;96;80;64;61;37;24
Girona;822;852;864;810;741;617;618;564
Lleida;6;3;6;4;7;5;3;2
Tarragona;3;0;3;3;4;2;1;2
Resto de España;129;129;123;141;149;115;107;70
Andalucía;57;60;60;74;77;62;51;33
Aragón;3;3;3;6;5;5;4;4
Principado de Asturias;0;0;0;0;0;0;3;0
Illes Balears;3;0;0;1;2;3;1;0
Canarias;0;0;0;1;0;0;2;0
Cantabria;0;0;0;2;3;0;3;3
Castilla - La Mancha;15;12;15;14;13;10;7;5
Castilla y León;9;12;12;15;17;13;7;5
Comunitat Valenciana;9;9;9;4;5;3;4;2
Extremadura;6;6;6;6;5;3;7;6
Galicia;6;3;3;3;6;6;6;5
Comunidad de Madrid;6;6;6;5;5;4;6;0
Región de Murcia;6;6;6;4;3;2;4;4
Comunidad Foral de Navarra;0;0;0;2;2;2;0;1
País Vasco;3;3;3;2;2;0;0;0
La Rioja;0;0;3;0;0;0;0;0
Ceuta y Melilla;3;3;0;2;4;2;2;2
Extranjero;165;168;165;139;47;33;24;15
Total;1224;1251;1248;1177;1012;833;790;677

