﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Caldes de Montbui. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:080333
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3111;869;806;6011;5142;12737
Homes;1330;309;401;1551;3587;6294
Dones;1781;560;406;4460;1555;6443
Estrangers;287;..;..;682;500;1269
Homes;..;..;..;..;356;699
Dones;..;..;..;426;..;570
Total;3398;914;821;6693;5642;14006
Homes;1493;354;401;1807;3943;6992
Dones;1905;560;420;4887;1699;7014

