﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Garriga, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080885&lang=en
;1999;1989
     Total;;
 explot.;24;51
 UDE;274;381
     UDE;;
 <1;;
 explot.;5;15
 UDE;4;5
 1 a <2;;
 explot.;1;6
 UDE;1;10
 2 a <4;;
 explot.;6;11
 UDE;18;30
 4 a <6;;
 explot.;1;7
 UDE;6;37
 6 a <8;;
 explot.;1;2
 UDE;7;14
 8 a <12;;
 explot.;3;3
 UDE;32;29
 12 a <16;;
 explot.;2;3
 UDE;29;39
 16 a <40;;
 explot.;3;2
 UDE;83;49
 40 a <60;;
 explot.;2;0
 UDE;94;0
 60 a <100;;
 explot.;0;1
 UDE;0;67
 >=100;;
 explot.;0;1
 UDE;0;100

