﻿Nombre d'explotacions i superfície censada
Ivars d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:251137&lang=en
;2009
      Total explot.;105
      Sense terres explot.;6
     Amb terres;
 total;
 explot.;99
 ha;1842
 amb ramaderia;
 explot.;24
 ha;304
 sense ramaderia;
 explot.;75
 ha;1538
 amb SAU;
 explot.;96
 ha;1822
 amb altres terres;
 explot.;29
 ha;20

