﻿Bovins. Nombre de caps
Far d'Empordà, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:170059
;2020
     Total (inclou búfales);
 explot.;5
 caps;427
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;2
 caps;104
 lleteres;
 explot.;2
 caps;104
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;2
 caps;31
 mascles;
 explot.;2
 caps;2
 braves que no han parit;
 explot.;2
 caps;29
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;72
 mascles;
 explot.;3
 caps;37
 femelles que no han parit;
 explot.;3
 caps;35
             Bovins de menys d'1 any;
 explot.;5
 caps;220

