﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilanova del Vallès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:089024&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,1;4,2;10,1;5,3;4,3;3,6;10,6;14,3;20,8;9,9;13,3;4,6;1,7;15,8;29,0;11,6;5,3;5,6;12,9;8,6;193,3
2022;1,7;4,1;10,3;7,0;3,8;4,8;9,8;14,3;28,4;10,0;15,3;4,0;2,1;17,6;33,5;11,3;5,3;8,3;11,0;10,8;213,6
2021;2,1;3,3;11,4;7,3;6,3;7,8;16,6;16,9;37,6;11,8;12,0;2,4;2,8;15,9;37,1;11,8;3,6;12,3;13,1;13,4;245,3
2020;1,4;2,4;11,9;9,7;7,1;9,7;15,8;14,5;33,3;10,3;12,1;1,4;3,1;12,7;43,9;10,1;5,5;9,4;11,9;12,3;238,6
2019;1,0;3,4;10,1;8,1;5,7;4,3;8,8;13,0;27,8;10,8;12,6;2,5;3,5;9,7;31,2;9,1;5,5;9,6;15,0;9,3;200,9
2018;1,0;2,6;14,4;9,4;3,4;6,2;9,3;12,7;25,0;9,6;11,6;3,0;1,3;12,8;27,6;10,9;5,4;9,0;10,4;9,5;195,1
2017;2,8;2,6;12,5;5,9;5,3;11,1;13,5;13,6;23,4;8,6;13,4;5,2;1,5;13,4;26,6;14,9;5,4;9,2;13,7;9,7;212,2
2016;2,9;4,3;14,3;7,2;6,0;12,1;18,4;17,1;29,3;8,7;17,0;2,6;2,0;16,7;36,2;16,6;4,5;8,4;15,0;9,6;248,6
2015;2,7;3,3;14,2;10,3;4,5;13,5;29,9;22,6;30,3;10,7;13,1;2,3;3,4;20,1;44,8;14,0;7,2;12,1;12,2;14,2;285,1
2014;1,8;4,7;21,3;14,5;6,0;14,8;33,0;28,8;32,3;13,8;12,5;3,5;4,6;24,8;51,7;18,9;7,2;10,3;13,3;18,5;336,0
2013;0,3;4,0;22,9;14,5;12,0;17,8;42,7;28,4;33,8;17,3;15,8;7,2;3,1;26,3;51,2;7,9;8,0;9,8;15,5;16,3;354,4
2012;0,1;3,0;20,9;16,0;11,3;18,2;39,0;24,1;32,9;18,4;15,8;6,5;2,9;25,1;43,1;13,2;7,6;7,0;13,7;18,7;337,4
2011;0,3;3,7;20,8;16,5;11,8;15,8;35,7;23,3;36,5;13,9;11,0;2,8;2,8;20,8;46,3;7,9;6,9;6,8;14,5;18,5;316,3
2010;0,3;4,5;18,3;13,9;11,0;17,1;37,4;21,4;37,8;10,6;10,9;2,4;4,0;19,9;40,1;3,2;5,9;7,2;12,8;19,1;297,8
2009;0,3;4,5;19,7;10,5;11,0;16,9;34,2;24,2;30,1;11,5;8,7;3,5;3,3;17,3;38,0;1,7;3,7;5,7;12,0;9,8;266,3

