﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Bagà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080168
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;1534;1495;1406;1083;3;1537
Girona;28;27;24;14;0;28
Lleida;21;19;16;8;0;21
Tarragona;4;4;4;4;0;4
Andalusia;290;172;138;32;16;306
Aragó;21;16;14;2;0;21
Astúries;1;1;1;0;1;2
Balears;0;0;0;0;0;0
Canàries;0;0;0;0;0;0
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;22;14;13;4;1;23
Catella i Lleó;10;8;5;2;0;10
Comunitat Valenciana;13;11;10;6;0;13
Extremadura;13;6;7;2;4;17
Galícia;5;5;3;2;0;5
Madrid;5;4;4;1;0;5
Múrcia;7;5;5;2;0;7
Navarra;1;1;1;0;0;1
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0
Estranger;23;14;13;6;9;32
Total;2000;1804;1666;1169;34;2034

