﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Segrià. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=com:33&lang=en
;Males;Females;Total
Catalonia;69595;70560;140155
Barcelona;4293;4402;8695
Girona;268;254;522
Lleida;64164;64959;129123
Tarragona;870;945;1815
Rest of Spain;11443;13997;25440
Andalucía;3508;4551;8059
Aragón;3291;4244;7535
Principado de Asturias;119;116;235
Illes Balears;101;103;204
Canarias;74;65;139
Cantabria;77;83;160
Castilla - La Mancha;613;751;1364
Castilla y León;871;1034;1905
Comunitat Valenciana;543;543;1086
Extremadura;796;908;1704
Galicia;328;383;711
Comunidad de Madrid;447;469;916
Región de Murcia;184;218;402
Comunidad Foral de Navarra;115;150;265
País Vasco;229;205;434
La Rioja;71;95;166
Ceuta y Melilla;76;79;155
Foreign;26474;20319;46793
Total;107512;104876;212388

