﻿Habitatges principals segons instal·lacions i serveis (III)
Sénia, la
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:430445&lang=en
;1991
    Telèfon;
 sí;983
 no;530
     Calefacció;
 aparells col·lectiva;100
 aparells aparells individual;218
 aparells aparells aparells mòbils o fixos;1062
 aparells aparells aparells aparells total;1380
 aparells aparells aparells aparells aparells no;133
        Refrigeració;
 sí;223
 no;1290

