﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vallirana
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082956&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;5;89;219;860;1173
06/2020;5;89;219;839;1152
03/2020;5;90;215;835;1145
12/2019;5;93;219;836;1153
09/2019;5;89;210;837;1141
06/2019;6;90;209;843;1148
03/2019;6;88;205;841;1140
12/2018;6;87;216;844;1153
09/2018;6;88;213;839;1146
06/2018;6;90;214;840;1150
03/2018;6;87;213;820;1126
12/2017;6;84;217;812;1119
09/2017;6;83;215;811;1115
06/2017;6;85;222;812;1125
03/2017;6;85;219;823;1133
12/2016;6;88;216;824;1134
09/2016;6;88;219;811;1124
06/2016;6;91;224;832;1153
03/2016;6;91;223;826;1146
12/2015;6;85;228;829;1148
09/2015;5;83;223;827;1138
06/2015;..;..;222;842;1153
03/2015;..;..;217;838;1145
12/2014;..;..;205;837;1132
09/2014;..;..;206;831;1129
06/2014;..;..;204;840;1136
03/2014;..;..;201;837;1127
12/2013;..;..;208;813;1104
09/2013;..;..;211;793;1087
06/2013;..;..;210;802;1095
03/2013;..;..;200;805;1092
12/2012;..;..;194;800;1081
09/2012;..;..;191;802;1079
06/2012;..;..;208;798;1092
03/2012;..;..;198;815;1100
12/2011;..;..;205;828;1123
09/2011;..;..;207;825;1124
06/2011;..;..;205;838;1133
03/2011;..;..;210;843;1145
12/2010;..;..;216;838;1145
09/2010;..;..;212;839;1143
06/2010;..;..;222;851;1164
03/2010;..;..;233;845;1168
12/2009;..;..;251;845;1189
09/2009;..;..;255;823;1174
06/2009;..;..;263;810;1174
03/2009;..;..;271;802;1175
12/2008;..;..;283;819;1208
09/2008;..;..;285;826;1219
06/2008;..;..;298;821;1225
03/2008;..;..;304;825;1230

