﻿Població. Per sexe i edat any a any
Alpicat. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250236
;Homes;Dones;Total
0 anys;25;34;59
1 any;20;25;45
2 anys;27;26;53
3 anys;30;28;58
4 anys;29;33;62
5 anys;31;24;55
6 anys;42;38;80
7 anys;34;28;62
8 anys;38;29;67
9 anys;48;33;81
10 anys;34;45;79
11 anys;35;39;74
12 anys;49;44;93
13 anys;40;64;104
14 anys;51;52;103
15 anys;41;49;90
16 anys;64;37;101
17 anys;46;50;96
18 anys;41;49;90
19 anys;27;37;64
20 anys;41;27;68
21 anys;43;45;88
22 anys;33;41;74
23 anys;38;26;64
24 anys;36;22;58
25 anys;38;34;72
26 anys;42;28;70
27 anys;35;26;61
28 anys;33;26;59
29 anys;26;35;61
30 anys;27;17;44
31 anys;30;37;67
32 anys;39;35;74
33 anys;34;27;61
34 anys;34;29;63
35 anys;40;33;73
36 anys;30;41;71
37 anys;37;38;75
38 anys;40;28;68
39 anys;37;44;81
40 anys;52;53;105
41 anys;38;46;84
42 anys;53;45;98
43 anys;47;63;110
44 anys;54;50;104
45 anys;52;59;111
46 anys;48;72;120
47 anys;69;55;124
48 anys;51;74;125
49 anys;72;61;133
50 anys;56;51;107
51 anys;54;52;106
52 anys;64;50;114
53 anys;41;50;91
54 anys;60;49;109
55 anys;59;40;99
56 anys;52;55;107
57 anys;49;41;90
58 anys;59;57;116
59 anys;44;42;86
60 anys;39;48;87
61 anys;46;47;93
62 anys;47;41;88
63 anys;51;47;98
64 anys;34;32;66
65 anys;39;43;82
66 anys;38;42;80
67 anys;33;31;64
68 anys;36;25;61
69 anys;28;31;59
70 anys;38;37;75
71 anys;16;20;36
72 anys;20;12;32
73 anys;20;21;41
74 anys;23;20;43
75 anys;21;25;46
76 anys;15;17;32
77 anys;15;19;34
78 anys;17;15;32
79 anys;12;25;37
80 anys;13;12;25
81 anys;15;17;32
82 anys;11;14;25
83 anys;5;5;10
84 anys;4;13;17
85 anys;7;10;17
86 anys;8;15;23
87 anys;8;9;17
88 anys;7;7;14
89 anys;1;10;11
90 anys;3;10;13
91 anys;3;7;10
92 anys;6;5;11
93 anys;4;7;11
94 anys;2;5;7
95 anys;1;4;5
96 anys;1;1;2
97 anys;1;1;2
98 anys;2;1;3
99 anys;1;1;2
100 anys o més;0;0;0
Total;3230;3220;6450

