﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Selva
Unitats: %.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=com:34&lang=en
;Homes;Dones;Total
05/2024;7,5;12,2;9,8
04/2024;7,6;12,2;9,8
03/2024;7,8;12,5;10,1
02/2024;8,1;13,1;10,5
01/2024;8,1;13,4;10,6
12/2023;7,9;13,6;10,6
11/2023;8,6;14,0;11,1
10/2023;8,0;12,9;10,4
09/2023;7,8;12,2;9,9
08/2023;8,0;12,6;10,2
07/2023;8,7;13,2;10,8
06/2023;8,3;13,3;10,7
05/2023;8,2;13,2;10,6
04/2023;8,7;13,3;10,9
03/2023;9,0;14,0;11,4
02/2023;9,7;15,1;12,3
01/2023;9,9;15,2;12,4
12/2022;9,9;15,9;12,7
11/2022;10,8;16,6;13,5
10/2022;10,5;15,7;13,0
09/2022;10,6;15,3;12,8
08/2022;11,9;16,3;14,0
07/2022;13,4;18,1;15,6
06/2022;14,1;18,4;16,1
05/2022;15,2;19,3;17,2
04/2022;16,6;20,7;18,6
03/2022;19,4;23,6;21,4
02/2022;21,4;25,9;23,5
01/2022;22,2;27,0;24,5
12/2021;23,1;27,9;25,4
11/2021;24,2;28,1;26,0
10/2021;24,4;27,8;26,0
09/2021;23,8;26,7;25,2
08/2021;26,0;29,6;27,7
07/2021;27,1;30,7;28,8
06/2021;25,8;28,7;27,1
05/2021;23,6;27,3;25,3
04/2021;22,6;26,6;24,5
03/2021;22,6;26,6;24,5
02/2021;23,0;26,9;24,9
01/2021;22,9;26,7;24,7
12/2020;22,9;27,1;24,9
11/2020;23,5;27,3;25,3
10/2020;23,0;26,8;24,8
09/2020;22,8;25,5;24,0
08/2020;24,2;27,0;25,5
07/2020;24,8;27,4;26,0
06/2020;22,9;26,0;24,4
05/2020;21,7;25,2;23,4
03/2020;21,8;26,0;23,8
12/2019;24,9;28,3;26,5
09/2019;27,0;29,5;28,2
06/2019;30,4;33,2;31,7
03/2019;26,8;29,0;27,8
12/2018;25,8;29,4;27,5
09/2018;28,5;31,5;29,9
06/2018;31,8;33,8;32,8
03/2018;28,1;29,8;28,9
12/2017;27,2;29,8;28,4
09/2017;29,5;31,6;30,5
06/2017;32,3;33,7;32,9
03/2017;27,5;28,6;28,0
12/2016;26,5;28,7;27,5
09/2016;28,0;29,4;28,6
06/2016;30,9;32,1;31,5
03/2016;27,6;27,8;27,7
12/2015;26,3;27,9;27,1
09/2015;27,2;27,6;27,4
06/2015;30,1;30,8;30,4
03/2015;26,2;26,2;26,2
12/2014;25,2;26,5;25,8
09/2014;26,3;26,4;26,3
06/2014;29,0;29,6;29,3
03/2014;24,8;24,7;24,8
12/2013;23,4;24,9;24,1
09/2013;24,9;25,1;25,0
06/2013;27,5;28,3;27,9
03/2013;22,6;23,6;23,1
12/2012;22,1;23,9;22,9
09/2012;24,8;25,3;25,0
06/2012;26,6;27,6;27,0
03/2012;23,4;23,3;23,4

