﻿Employed population. By employment status, sex and age
Fornells de la Selva. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:170736&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;1;0;1;0;1;1;0;0;0;0;0;0;9;3;12;5;2;7;0;0;0;15;6;21
From 20 to 24 years;0;0;0;2;0;2;1;0;1;0;0;0;25;18;43;17;13;30;0;0;0;45;31;76
From 25 to 29 years;2;0;2;6;1;7;0;0;0;0;0;0;32;34;66;9;13;22;0;0;0;49;48;97
From 30 to 34 years;2;3;5;4;2;6;0;0;0;0;0;0;34;29;63;7;11;18;0;0;0;47;45;92
From 35 to 39 years;6;6;12;5;1;6;1;0;1;0;0;0;31;50;81;4;10;14;0;0;0;47;67;114
From 40 to 44 years;14;6;20;8;3;11;0;0;0;0;0;0;52;44;96;4;11;15;0;0;0;78;64;142
From 45 to 49 years;16;2;18;12;4;16;0;0;0;0;0;0;34;26;60;2;7;9;0;0;0;64;39;103
From 50 to 54 years;11;6;17;6;1;7;1;0;1;0;1;1;31;26;57;1;1;2;0;0;0;50;35;85
From 55 to 59 years;13;2;15;4;1;5;0;0;0;0;0;0;15;13;28;1;2;3;0;0;0;33;18;51
From 60 to 64 years;6;3;9;1;0;1;0;0;0;0;0;0;9;3;12;1;2;3;0;0;0;17;8;25
65 years and over;2;1;3;0;0;0;0;0;0;0;0;0;5;2;7;0;3;3;0;0;0;7;6;13
Total;73;29;102;48;14;62;3;0;3;0;1;1;277;248;525;51;75;126;0;0;0;452;367;819

