﻿Población a 1 de enero. Por sexo
Rosselló
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251898&lang=es
;Hombres;Mujeres;Total
2023;1713;1616;3329
2022;1687;1591;3278
2021;1627;1559;3186
2020;1663;1574;3237
2019;1602;1543;3145
2018;1571;1559;3130
2017;1549;1534;3083
2016;1516;1513;3029
2015;1538;1505;3043
2014;1543;1478;3021
2013;1578;1506;3084
2012;1590;1513;3103
2011;1558;1472;3030
2010;1507;1443;2950
2009;1485;1427;2912
2008;1426;1326;2752
2007;1329;1282;2611
2006;1308;1170;2478
2005;1162;1106;2268
2004;1041;1045;2086
2003;985;1001;1986
2002;978;994;1972
2001;929;962;1891
2000;903;949;1852
1999;877;919;1796
1998;868;916;1784

