﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Pinell de Solsonès
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:251667
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;936496;984830;833282;604512;628190;678925;627246;563401;635435;673650;673854;669077
Rendiments del capital mobiliari;..;..;..;..;..;..;..;90111;94258;..;..;85430
Rendes béns immobles no afectes a activitats econòmiques;59699;57143;59443;53614;44906;40869;39837;35702;44708;26057;19643;20088
Rendiments d'activitats econòmiques;..;..;..;..;..;..;..;..;..;..;..;..
Rendiments d'activitats econòmiques en estimació directa;487248;263433;639473;697705;300753;331665;210934;175149;133332;139590;70094;136392
Rendiments d'activitats econòmiques en estimació objectiva;..;..;..;..;..;..;..;..;..;..;..;..
Base imposable general i de l'estalvi;1726915;1536132;1794886;1694235;1188260;1279125;1164223;1156189;1284393;1311542;1150908;1186575
Reduccions de la base imposable per contribuccions a plans de pensions;..;..;..;..;..;18715;17120;13425;16492;15770;12361;17930
Base liquidable general i de l'estalvi;1691620;1468936;1747037;1638722;1132623;1203862;1084587;1083704;1212446;1239943;..;1096994
Quota íntegra;352091;255104;435253;377143;178393;179216;148506;154802;190475;188144;175592;146622
Deduccions per habitatge habitual;0;0;..;..;..;..;..;..;..;..;..;..
Deduccions autonòmiques;1056;1423;..;..;..;..;..;..;..;1500;..;..
Quota líquida;349231;251489;433605;375387;177386;177999;146885;153393;187323;182369;170425;141860
Quota resultant de l'autoliquidació;349231;251489;433605;375387;177386;177999;146885;148279;184612;178036;167531;144326
Retencions i pagaments a compte;210812;208000;285506;220628;145070;153446;136810;135464;169080;176447;161855;150727
Resultat de la declaració;129329;36961;142166;148275;26965;20953;7375;12815;15031;1389;5376;-6801

