﻿Ingressos i despeses corrents de protecció social per les principals categories de classificació. Unitats gestores dependents de la Generalitat de Catalunya. Proporció sobre el conjunt d'unitats
Catalunya. 2010–2014
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11634
;2010;2011;2012;2013;2014
Total ingressos;32,6;30,2;28,4;27,0;28,4
cotitzacions socials;1,0;0,9;0,9;0,8;0,8
cotitzacions dels ocupadors;1,2;1,2;1,1;1,0;1,1
cotitzacions de les persones protegides;0,0;0,0;0,0;0,0;0,0
aportacions de les administracions públiques;83,0;78,1;74,1;69,1;73,7
Administració central;25,9;13,4;15,5;10,1;11,5
Administració autonòmica;100,0;100,0;100,0;100,0;100,0
Administració local;0,1;0,0;0,0;0,0;0,0
altres ingressos;22,4;15,6;10,4;10,5;10,8
Total despeses;31,3;30,1;28,3;26,2;27,0
prestacions de protecció social;31,5;30,3;28,4;26,2;27,1
sense control de recursos;30,4;29,1;27,2;25,2;25,9
prestacions en efectiu;2,5;2,7;2,4;2,0;3,0
prestacions en espècie;93,0;92,9;92,2;91,8;92,0
amb control de recursos;39,0;38,5;36,4;34,1;36,7
prestacions en efectiu;20,3;21,5;20,0;18,8;21,3
prestacions en espècie;62,4;60,6;58,5;55,5;56,1
despeses d'administració;15,6;16,1;19,3;18,9;18,7
altres despeses;58,2;48,4;44,4;41,9;42,5
Despeses en prestacions de protecció social per funcions. Unitats gestores dependents de la Generalitat de Catalunya. Proporció sobre el conjunt d'unitats
Catalunya. 2010–2014
Unitats: Percentatge.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cps&n=11634
;2010;2011;2012;2013;2014
Total despesa en prestacions de protecció social;31,5;30,3;28,4;26,2;27,1
Malaltia/Assistència sanitària;81,6;81,6;81,7;81,3;80,7
Invalidesa;9,2;8,9;8,8;8,7;8,9
Vellesa;7,4;7,3;6,4;5,5;5,3
Supervivència;0,8;0,7;0,6;0,5;0,5
Família/Fills;57,7;52,4;47,7;48,0;45,0
Atur;7,9;10,0;9,3;8,2;15,4
Habitatge;99,7;99,8;99,8;99,8;99,8
Exclusió social;20,9;20,2;15,7;15,2;17,0

