﻿Main dwellings. By year of construction and number of floors above ground level in the building
Figueres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:170669&lang=en
;Before 1900;From 1900 to 1920;From 1921 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1990;From 1991 to 2000;From 2001 to 2010;From 2011 to 2020;Unknown;Total
1 floor;111;177;201;141;177;441;255;315;147;120;9;0;2091
2 floors;42;48;54;33;42;171;105;99;135;123;24;0;873
3 floors;45;45;36;36;24;117;93;252;108;396;0;0;1152
4 floors;30;51;18;15;30;207;165;669;897;1698;72;0;3849
5 floors;21;15;39;12;93;897;633;237;621;1170;66;0;3810
6 floors;0;0;0;0;15;567;708;147;177;384;0;0;1995
7 floors;0;0;0;0;0;60;414;63;234;291;6;0;1071
8 floors;0;0;0;0;36;72;183;21;120;9;0;0;441
9 floors;0;0;0;0;0;198;756;0;0;33;0;0;990
10 floors and more;0;0;0;0;0;69;423;69;0;0;0;0;564
Unknown;0;0;0;0;0;0;0;0;15;0;0;645;663
Total;246;336;351;234;417;2799;3741;1875;2451;4230;177;648;17499

