﻿Conventional family dwellings. By type of dwelling and useful floor area
Cambrils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430385&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;219;423;642
From 31 to 45 m²;1239;4767;6006
From 46 to 60 m²;2388;5037;7425
From 61 to 75 m²;3252;3243;6492
From 76 to 90 m²;2271;1752;4026
From 91 to 105 m²;1284;774;2061
From 106 to 120 m²;900;513;1413
From 121 to 150 m²;1287;528;1812
From 151 to 180 m²;717;243;957
More than 180 m²;537;306;846
Unknown;51;0;54
Total;14148;17589;31734

