﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Arbolí
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:430154&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);60;5;65
03/2024 (p);60;5;60
02/2024;55;5;60
01/2024;55;5;60
12/2023;55;5;60
11/2023;60;5;60
10/2023;60;5;65
09/2023;60;5;65
08/2023;60;5;65
07/2023;60;5;65
06/2023;65;5;70
05/2023;70;5;70
04/2023;65;5;70
03/2023;65;5;65
02/2023;65;5;70
01/2023;65;0;65
12/2022;65;5;65
11/2022;60;0;65
10/2022;60;0;65
09/2022;65;0;65
08/2022;65;0;70
07/2022;65;0;70
06/2022;65;0;65
05/2022;65;0;65
04/2022;65;0;65
03/2022;60;0;60
02/2022;60;0;60
01/2022;60;0;60
12/2021;56;0;56
11/2021;60;0;60
10/2021;63;0;63
09/2021;61;0;61
08/2021;60;0;60
07/2021;62;0;62
06/2021;61;0;61
05/2021;63;0;63
04/2021;58;0;58
03/2021;55;0;55
02/2021;56;0;56
01/2021;53;0;53
12/2020;..;..;59
11/2020;54;0;54
10/2020;61;0;61
09/2020;..;..;57
08/2020;..;..;56
07/2020;..;..;57
06/2020;..;..;58
05/2020;..;..;60
03/2020;..;..;58
12/2019;..;..;61
09/2019;..;..;57
06/2019;..;..;61
03/2019;..;..;60
12/2018;..;..;65
09/2018;..;..;61
06/2018;..;..;61
03/2018;..;..;57
12/2017;..;..;53
09/2017;..;..;53
06/2017;..;..;53
03/2017;51;0;51
12/2016;52;0;52
09/2016;52;0;52
06/2016;55;0;55
03/2016;53;0;53
12/2015;54;0;54
09/2015;51;0;51
06/2015;55;0;55
03/2015;53;0;53
12/2014;57;0;57
09/2014;..;..;59
06/2014;56;0;56
03/2014;54;0;54
12/2013;49;0;49
09/2013;47;0;47
06/2013;48;0;48
03/2013;50;0;50
12/2012;49;0;49
09/2012;..;..;57
06/2012;..;..;56
03/2012;55;0;55

