﻿Localització de l'ocupació per professions (CCO-94)
Bellvís. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250523
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;39;9;48
Tècnics i professionals científics i intel·lectuals;13;12;25
Tècnics i professionals de suport;12;13;25
Empleats administratius;28;7;35
Treballadors de serveis i venedors de comerç;29;13;42
Treballadors qualificats en act. agràries i pesqueres;108;7;115
Artesans i treballadors qualificats de les indústries i la construcció;153;32;185
Operadors d'instal·lacions i maquinària, i muntadors;39;14;53
Treballadors no qualificats;39;10;49
Forces armades;1;0;1
Total;461;117;578

