﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Coloma de Cervelló
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082444&lang=en
;2009;1999
      Total;;
 explot.;29;44
 jornades;9401;16324
 UTA;38;64
     Mà d'obra familiar;;
 total;;
  explot.;25;43
 nombre persones;62;124
  jornades;6946;12970
  UTA;28;49
 titular;;
 nombre persones;25;43
  jornades;3511;7078
  UTA;13;26
 altres familiars;;
  explot.;25;38
 nombre persones;37;81
  jornades;3435;5893
  UTA;15;23
       Mà d'obra assalariada;;
 total;;
  explot.;7;20
  jornades;2455;3351
  UTA;10;15
 fixa;;
  explot.;7;4
 nombre persones;15;7
  jornades;2455;1368
  UTA;10;6
 eventual;;
  explot.;0;19
  jornades;0;1983
  UTA;0;9
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;3
 UTA;0;0

