﻿Population. By year of arrival in Spain, sex and nationality
Montgat. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:081265&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;9;12;57;33;96;66;42;108
2019;12;9;24;87;72;159;99;81;183
2018;9;15;24;30;36;66;39;51;90
2017;3;9;15;33;30;60;39;39;78
2016;12;9;18;39;33;72;48;42;90
2011-2015;36;36;72;69;87;156;105;123;228
2001_2010;105;126;231;162;174;336;264;300;567
1991-2000;45;48;93;30;30;57;72;81;153
1981-1990;15;21;39;6;9;15;24;30;54
Before 1981;33;33;66;3;3;6;36;39;75
He has always lived there;5160;5328;10485;78;66;144;5238;5391;10632
Total;5433;5646;11079;600;573;1170;6033;6216;12249

