﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Bàscara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:170160
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;310;414;63;7;15;809
Catalunya;288;345;57;4;13;707
Barcelona;32;23;1;0;3;59
Girona;253;318;56;4;10;641
Lleida;1;3;0;0;0;4
Tarragona;2;1;0;0;0;3
Resta de l'Estat;13;50;5;3;2;73
Andalusia;5;27;3;2;0;37
Aragó;0;2;0;0;1;3
Principat d'Astúries;0;0;0;0;0;0
Illes Balears;0;0;0;0;0;0
Canàries;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0
Castella - la Manxa;0;1;0;0;0;1
Castella i Lleó;1;4;0;0;0;5
Comunitat Valenciana;0;0;0;0;0;0
Extremadura;1;10;0;1;1;13
Galícia;0;0;0;0;0;0
Comunitat de Madrid;1;0;0;0;0;1
Regió de Múrcia;1;5;2;0;0;8
Comunitat Foral de Navarra;0;0;0;0;0;0
País Basc;3;0;0;0;0;3
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;0;1
Estranger;9;19;1;0;0;29

