﻿Población a 1 de enero. Por nacionalidad (continentes)
Baix Ebre
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:09&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;65427;3988;1766;5080;473;1071;1831;79636
2021;65122;3880;1749;4865;455;994;1656;78721
2020;64683;4517;993;4771;480;950;1617;78011
2019;64823;4497;1014;4496;421;864;1481;77596
2018;65181;4569;1057;4443;372;821;1425;77868
2017;65591;4653;1059;4393;321;787;1376;78180
2016;65681;5025;1126;4556;276;875;1438;78977
2015;65815;5616;1138;4512;270;928;1469;79748
2014;65813;6343;1182;4580;256;1017;1446;80637
2013;65382;7091;1261;4766;282;1222;1510;81514
2012;65542;8125;1274;4965;255;1326;1638;83125
2011;65706;7965;1186;4727;213;1373;1464;82634
2010;65601;7940;1131;4562;232;1511;1245;82222
2009;65234;8178;1127;4170;221;1521;1273;81724
2008;65223;7955;1118;3810;196;1524;1478;81304
2007;65227;6058;984;3317;144;1405;1455;78590
2006;64972;2452;3123;3065;134;1374;1248;76368
2005;64797;1971;2875;2811;128;1483;897;74962
2004;64492;1161;2217;2011;91;1240;496;71708
2003;64550;981;1756;1680;89;968;349;70373
2002;64585;703;965;1088;74;560;252;68227
2001;64771;597;515;695;57;259;137;67031
2000;64856;511;279;395;52;113;68;66274

