﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Garrotxa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:19
;Habitatges principals;Habitatges no principals;Total
2011;210;30;240
2012;129;30;156
2013;21;12;33
2014;45;6;51
2015;15;6;21
2016;63;18;81
2017;24;9;33
2018;36;24;63
2019;30;6;36
2020;24;18;42
Total;597;156;753

