﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Port de la Selva, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:171404&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;16;8;24
Tècnics i professionals científics i intel·lectuals;21;18;39
Tècnics i professionals de suport;14;14;28
Empleats administratius;18;19;37
Treballadors de serveis i venedors de comerç;21;42;63
Treballadors qualificats en activitats agràries i pesqueres;22;0;22
Artesans i treballadors qualificats de les indústries i la construcció;60;7;67
Operadors d'instal·lacions i maquinària, i muntadors;4;5;9
Treballadors no qualificats;15;5;20
Forces armades;0;1;1
Total;191;119;310

