﻿Main dwellings. By type of building and useful floor area
Alt Empordà. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:02&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;78;24;897;0;0;1002
From 31 to 45 m²;420;141;3141;3;24;3729
From 46 to 60 m²;1308;324;5928;48;12;7620
From 61 to 75 m²;1893;423;7338;144;21;9819
From 76 to 90 m²;1965;507;5667;171;3;8313
From 91 to 105 m²;2721;519;2976;156;18;6390
From 106 to 120 m²;2439;456;1362;129;0;4386
From 121 to 150 m²;3681;516;1323;93;12;5622
From 151 to 180 m²;2307;189;306;21;6;2832
More than 180 m²;4497;201;261;63;9;5031
Unknown;9;9;144;324;183;669
Total;21321;3306;29343;1155;291;55419

