﻿Nombre d'explotacions i superfície censada
Pinell de Brai, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:431068&lang=es
;1999;1989;1982
      Total explot.;243;268;317
      Sense terres explot.;1;1;1
     Amb terres;;;
 total;;;
 explot.;242;267;316
 ha;3941;5651;6516
 amb ramaderia;;;
 explot.;26;44;83
 ha;311;473;873
 sense ramaderia;;;
 explot.;216;223;233
 ha;3631;5178;5643
 amb SAU;;;
 explot.;238;252;300
 ha;1535;1894;2171
 amb altres terres;;;
 explot.;198;222;223
 ha;2406;3757;4345

