﻿Població. Per sexe
Vilajuïga
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:172235
;Homes;Dones;Total
2023;577;584;1161
2022;572;575;1147
2021;561;572;1133
2011;563;587;1150
2001;489;493;982
1996;425;431;856
1991;290;308;598
1986;329;341;670
1981;363;367;730
1975;347;334;681

