﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Molins de Rei
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:081234
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;46,8;53,2;492135
2006;48,2;51,8;459315
2005;39,3;60,7;401829
2004;40,1;59,9;385265
2003;40,5;59,5;373308
1996;44,6;55,4;365902
1995;48,0;52,0;319840
1994;53,9;46,1;290739
1993;50,7;49,3;305163
1992;51,0;49,1;299376
1991;56,1;43,9;227687

