﻿Llars unipersonals. Per edat i estat civil. Homes
Priorat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=com:29&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;14;1;0;0;0;15
De 25 a 29 anys;28;6;0;0;0;34
De 30 a 34 anys;30;17;0;1;0;48
De 35 a 39 anys;23;15;0;6;0;44
De 40 a 44 anys;20;13;0;6;4;43
De 45 a 49 anys;10;12;1;4;2;29
De 50 a 54 anys;8;14;0;1;4;27
De 55 a 59 anys;25;7;0;3;4;39
De 60 a 64 anys;17;13;1;3;1;35
De 65 a 69 anys;36;9;8;2;3;58
De 70 a 74 anys;25;7;14;1;0;47
De 75 a 79 anys;11;3;19;0;0;33
De 80 a 84 anys;3;2;16;1;1;23
De 85 anys i més;2;2;27;0;0;31
Total;254;121;86;28;19;508

