﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Guissona
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251109
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;18,10;415,8;2
2022;18,10;408,3;2
2021;18,10;402,8;2
2020;18,10;400,4;2
2019;18,10;394,3;2
2018;18,10;388,6;2
2017;18,10;387,5;2
2016;18,10;380,8;2
2015;18,10;379,1;2
2014;18,10;377,2;2
2013;18,10;375,5;2
2012;18,10;373,6;2
2011;18,10;362,0;2
2010;18,10;346,2;2
2009;18,10;339,5;2
2008;18,10;314,0;2
2007;18,10;290,2;2
2006;18,10;283,9;2
2005;18,10;269,3;2
2004;18,10;245,3;2
2003;18,10;228,6;2
2002;18,10;206,9;2
2001;18,10;190,9;2
2000;18,10;184,5;2
1999;18,10;174,8;2
1998;18,10;169,1;2

