﻿Población ocupada. Por grandes grupos de ocupación
Santa Maria de Palautordera
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082592&lang=es
;2011
Directores y gerentes;198
Profesionales científicos e intelectuales;653
Técnicos y profesionales de apoyo;763
Empleados oficina, contables y administrativos;567
Trabajadores restauración, personales y vendedores;510
Trabajadores act. agrícolas, ganaderas y pesqueras;..
Artesanos, trabajadores indústrias y construcción;537
Operadores instalaciones y maquinaria, y montadores;314
Ocupaciones elementales;224
Ocupaciones militares;..
Total;3802

