﻿Població. Per any d'arribada a Espanya i sexe
Montornès del Vallès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081363
;Homes;Dones;Total
2020;45;54;99
2019;105;78;180
2018;84;78;162
2017;57;60;117
2016;51;39;87
2011-2015;102;141;246
2001-2010;648;534;1182
1991-2000;174;123;297
1981-1990;39;21;57
Abans de 1981;42;33;78
Sempre hi ha viscut;7089;7143;14229
Total;8436;8295;16731

