﻿Main dwellings. By type of building and useful floor area
Ampolla, l'. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:439060&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;0;9;0;0;12
From 31 to 45 m²;15;3;87;0;0;105
From 46 to 60 m²;27;24;291;0;0;342
From 61 to 75 m²;57;15;237;0;0;312
From 76 to 90 m²;72;33;141;0;0;249
From 91 to 105 m²;66;18;99;0;0;186
From 106 to 120 m²;63;3;30;0;0;96
From 121 to 150 m²;84;3;6;3;0;99
From 151 to 180 m²;48;3;0;0;0;54
More than 180 m²;63;3;30;0;0;96
Unknown;3;0;0;27;9;39
Total;495;111;933;30;12;1581

