﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:33&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;1759;347;0;0;1072;2831
Sense estudis;10957;5968;6099;1212;1162;12119
Educació primària;22350;15398;17308;6840;2079;24430
ESO;50737;40668;44331;27463;2166;52903
Batxillerat superior;20891;17066;18904;14942;902;21794
FP grau mitjà;12329;10904;11702;9465;545;12874
FP grau superior;11178;10463;10881;9708;..;11427
Diplomatura;13159;12454;12714;11720;..;13434
Grau universitari;2921;2333;2611;2081;..;3024
Llicenciatura i doctorat;15978;14903;15493;14273;..;16050
Total;162259;130503;140041;97703;8626;170885

