﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Jorba
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081038
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;160;142;1,13
2021;157;138;1,14
2020;159;137;1,16
2019;160;137;1,17
2018;160;138;1,16
2017;159;134;1,19
2016;159;137;1,16
2014;162;136;1,19
2013;167;140;1,19
2012;168;141;1,19
2011;170;143;1,19

