﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Forallac. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:179026
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;19;16;35;0;0;0;7;11;18;26;27;53;26;27;53
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;30;62;0;0;0;2;2;4;34;32;66;34;32;66
De 10 a 14 anys;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;37;40;77;0;0;0;1;0;1;38;40;78;38;41;79
De 15 a 19 anys;14;7;21;1;0;1;1;1;2;16;8;24;0;0;0;0;0;0;0;0;0;31;33;64;0;0;0;2;0;2;33;33;66;49;41;90
De 20 a 24 anys;41;31;72;1;0;1;2;2;4;44;33;77;0;0;0;0;0;0;0;0;0;13;26;39;0;0;0;2;0;2;15;26;41;59;59;118
De 25 a 29 anys;55;57;112;2;2;4;1;5;6;58;64;122;0;0;0;0;0;0;0;1;1;3;1;4;0;3;3;0;0;0;3;5;8;61;69;130
De 30 a 34 anys;56;35;91;0;1;1;8;7;15;64;43;107;0;0;0;0;0;0;0;2;2;0;1;1;3;3;6;0;0;0;3;6;9;67;49;116
De 35 a 39 anys;53;50;103;0;1;1;3;5;8;56;56;112;0;0;0;0;0;0;0;0;0;0;0;0;0;9;9;0;1;1;0;10;10;56;66;122
De 40 a 44 anys;73;43;116;0;0;0;1;3;4;74;46;120;0;0;0;0;0;0;1;1;2;0;0;0;0;15;15;1;1;2;2;17;19;76;63;139
De 45 a 49 anys;52;37;89;0;0;0;2;0;2;54;37;91;0;0;0;1;2;3;0;2;2;0;0;0;0;20;20;0;1;1;1;25;26;55;62;117
De 50 a 54 anys;46;26;72;0;0;0;1;6;7;47;32;79;0;0;0;6;1;7;1;0;1;0;0;0;0;23;23;1;0;1;8;24;32;55;56;111
De 55 a 59 anys;41;20;61;1;0;1;2;1;3;44;21;65;0;0;0;3;5;8;0;1;1;0;0;0;0;20;20;0;0;0;3;26;29;47;47;94
De 60 a 64 anys;22;5;27;0;0;0;2;1;3;24;6;30;0;0;0;15;8;23;4;0;4;0;0;0;0;9;9;0;0;0;19;17;36;43;23;66
65 anys o més;2;4;6;0;0;0;0;1;1;2;5;7;0;0;0;121;158;279;0;2;2;0;0;0;1;5;6;1;2;3;123;167;290;125;172;297
Total;455;316;771;5;4;9;23;32;55;483;352;835;0;0;0;146;174;320;6;9;15;135;147;282;4;107;111;17;18;35;308;455;763;791;807;1598

