﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Viver i Serrateix
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:083089&lang=en
;2009;1999
      Total;;
 explot.;42;36
 jornades;11238;18712
 UTA;45;71
     Mà d'obra familiar;;
 total;;
  explot.;30;30
 nombre persones;41;54
  jornades;5507;11498
  UTA;21;39
 titular;;
 nombre persones;30;30
  jornades;4937;6971
  UTA;18;22
 altres familiars;;
  explot.;7;16
 nombre persones;11;24
  jornades;570;4528
  UTA;3;17
       Mà d'obra assalariada;;
 total;;
  explot.;18;9
  jornades;5159;6949
  UTA;21;30
 fixa;;
  explot.;17;8
 nombre persones;26;30
  jornades;5158;6494
  UTA;21;28
 eventual;;
  explot.;1;3
  jornades;1;455
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;12;23
 jornades;572;265
 UTA;3;1

