﻿Titulars persona física per edat i sexe
Esquirol, l'
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082541&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;57;74
 homes;45;66
 dones;12;8
 titulars caps explotació;;
 total;49;68
 homes;41;63
 dones;8;5
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;9
 homes;0;9
 dones;0;0
 titulars caps explotació;;
 total;0;8
 homes;0;8
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;14;17
 homes;9;15
 dones;5;2
 titulars caps explotació;;
 total;9;17
 homes;8;15
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;17;15
 homes;16;13
 dones;1;2
 titulars caps explotació;;
 total;17;14
 homes;16;12
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;13;24
 homes;10;22
 dones;3;2
 titulars caps explotació;;
 total;13;22
 homes;10;21
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;13;9
 homes;10;7
 dones;3;2
 titulars caps explotació;;
 total;10;7
 homes;7;7
 dones;3;0

