﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Bages
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7800&geo=com:07&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;1913,45;996,40;..;..;1338,58
2021;..;1586,61;862,81;..;..;1120,04
2020;..;1581,12;860,43;..;..;1132,03
2019;..;1526,34;829,58;..;..;1115,56
2018;..;1479,23;791,79;..;..;1085,23
2017;..;1441,24;755,85;..;..;1093,07
2016;..;1441,00;751,68;..;..;1086,61
2014;..;1431,49;719,45;..;..;1053,09
2013;1234,40;1406,14;700,96;..;..;1024,08
2012;..;1389,20;701,20;..;..;1024,73
2011;..;1370,96;672,13;..;..;1006,61

