﻿Main dwellings. By type of building and useful floor area
Vilassar de Mar. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082191&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;0;12;0;0;15
From 31 to 45 m²;15;6;228;0;0;246
From 46 to 60 m²;99;30;711;0;0;840
From 61 to 75 m²;126;57;1755;6;0;1941
From 76 to 90 m²;120;36;1671;0;0;1827
From 91 to 105 m²;153;39;1026;6;0;1224
From 106 to 120 m²;150;21;402;3;0;573
From 121 to 150 m²;291;18;402;0;6;714
From 151 to 180 m²;192;9;90;0;0;291
More than 180 m²;252;12;36;0;0;303
Unknown;0;0;3;12;0;18
Total;1404;228;6336;24;6;7998

