﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vila-rodona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431704&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;14;0;0;0;6;20
Sense estudis;95;76;69;16;12;107
Primer grau;332;307;294;111;13;345
ESO,EGB, Batx. elemental;247;238;237;141;1;248
FP grau mitjà;31;31;31;24;1;32
FP grau superior;59;59;59;56;0;59
Batxillerat superior;52;52;52;48;0;52
Diplomatura;34;34;34;32;0;34
Llicenciatura i doctorat;43;43;43;41;0;43
Total;907;840;819;469;33;940

