﻿Eleccions al Congrés de Diputats. Dades generals
Sant Martí d'Albars
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082251&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;94;83;81;1;1;88,3;11,7
2016;92;66;62;4;0;71,7;28,3
2015;93;71;69;2;0;76,3;23,7
2011;92;68;66;2;0;73,9;26,1
2008;96;69;66;2;1;71,9;28,1
2004;104;79;78;1;0;76,0;24,0
2000;115;67;66;0;1;58,3;41,7
1996;110;79;77;0;2;71,8;28,2
1993;109;78;78;0;0;71,6;28,4
1989;106;67;67;0;0;63,2;36,8
1986;118;75;74;0;1;63,6;36,4
1982;125;75;75;0;0;60,0;40,0
1979;133;60;58;2;0;45,1;54,9
1977;121;82;79;1;2;67,8;32,2

